4-18-2024 LAST REVIEWED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: 6 Degrees Health Incorporated (Plan: Default),Payer Negotiated Charge: AARP (Plan: Default),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Default),Payer Negotiated Charge: Bankers Life and Casualty (Plan: Default),Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Blue Cross of Idaho MCR Adv (Plan: Default),Payer Negotiated Charge: Blue Shield of ID Regence (Plan: Default),Payer Negotiated Charge: CAP Management Systems (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),"Payer Negotiated Charge: HMA Administrators, LLC (Plan: Default)",Payer Negotiated Charge: HMA Hawaii (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Magellan Health Services (Plan: Default),Payer Negotiated Charge: Medicaid Idaho (Plan: Default),Payer Negotiated Charge: Medicare A ID JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah MCR Adv (Plan: Default),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: Default),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: Default),Payer Negotiated Charge: PacificSource Administrators (Plan: Default),Payer Negotiated Charge: PacificSource Health Plans (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default),Payer Negotiated Charge: State Farm Insurance Companies (Plan: Default),Payer Negotiated Charge: Tall Tree Administrators (Plan: Default),Payer Negotiated Charge: Tricare For Life (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Default),Payer Negotiated Charge: UHC All Savers (Plan: Default),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: Default),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: Default),Payer Negotiated Charge: WebTPA (Plan: Default),
5207030,521,Q0163,,,,,,,CLN-diphenhydrAMINE CAP 25 MG(BENADRYL),209,188.1,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2
5207031,521,J1200,,,,,,,CLN-diphenhydrAMINE INJ 50MG/ML(BENADRYL,209,188.1,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2
5207033,521,90700,,,,,,,CLN-DTAP [CHILDREN 6WKS-6YRS](DAPTACEL),209,188.1,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2
5207034,521,90702,,,,,,,CLN-DTAP25-58-10(INFANARIX),209,188.1,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2
5207035,521,90702,,,,,,,CLN-DTAP25-58-10SL(INFANARIX),209,188.1,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,209,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2,167.2
5207037,521,90744,,,,,,,CLN-ENGERIX B INJ 20MCG/ML (HEPATITIS B),210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207038,521,90744,,,,,,,CLN-ENGERIXINJ PEDS10 MCG/0.5ML(ENGERIX),210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207039,521,J0171,,,,,,,CLN-EPINEPHRIN 1 MG/ML INJ SOL(ADRENALIN,210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207040,521,J0171,,,,,,,CLN-EPINEPHrine 1MG/10ML SYR(ADRENALIN),210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207041,521,J1000,,,,,,,CLN-ESTRADIOLCYPINJ5MG/ML(DEPOESTRADIOL),210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207042,521,90688,,,,,,,CLN-FLULAVAL QUADRIVALENT VAC(INFLUENZA),210,189,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,210,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168,168
5207046,521,90651,,,,,,,CLN-GARDASIL 9 INJ(CLN-GARDASIL 9 INJ),213,191.7,170.4,213,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,213,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4,170.4
5207048,521,J1610,,,,,,,CLN-GLUCAGON KIT 1 MG(GlucaGen),214,192.6,171.2,214,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,214,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2,171.2
5207053,521,90632,,,,,,,CLN-HEPATITIS A 1440ELU/ML ADULT(HAVRIX),216,194.4,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8
5207054,521,90740,,,,,,,CLN-HEPATITIS B 10MCG/ML(RECOMBIVAX HB),216,194.4,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8
5207055,521,90633,,,,,,,CLN-HEPATITIS A 720ELU/0.5ML (HAVRIX PED,216,194.4,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,216,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8,172.8
5207064,521,90713,,,,,,,CLN-IPOL INJ(CLN-IPOL INJ),217,195.3,173.6,217,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,217,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6,173.6
5207066,521,J3303,,,,,,,CLN-KENALOG INJ 40 MG/ML(TRIAMCINOLONE),218,196.2,174.4,218,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,218,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4
5207067,521,J1885,,,,,,,CLN-KETOROLAC 60MG/2ML INJ(TORADOL),218,196.2,174.4,218,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,218,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4,174.4
5207069,521,90696,,,,,,,CLN-KINRIX INJ,219,197.1,175.2,219,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,219,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2
5207071,521,J7298,,,,,,,CLN-LEVONORGESTREL 52MG(MIRENA),219,197.1,175.2,219,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,219,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2,175.2
5207074,521,J2001,,,,,,,CLN-LIDOCAINE ABJ 2% 20MG/10ML(XYLOCAINE,220,198,176,220,176,176,176,176,176,176,176,176,176,176,176,176,176,176,176,176,220,176,176,176,176,176,176,176,176,176,176,176,176,176,176,176,176,176
5207082,521,J3490,,,,,,,CLN-MARCAINE 0.25% INJ(BUPIVACAINE),224,201.6,179.2,224,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,224,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2,179.2
5207083,521,J3490,,,,,,,CLN-MARCAINE 0.5% INJ(BUPIVACAINE),225,202.5,180,225,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,225,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180
5207084,521,90707,,,,,,,CLN-MEASLES MUMPS RUBELLA(MMR II/DILUENT,225,202.5,180,225,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,225,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180
5207085,521,J1050,,,,,,,CLN-MEDROXYPROGESTERONEINJ(DEPOPROVERA),226,203.4,180.8,226,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,226,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8
5207086,521,90734,,,,,,,CLN-MENACTRA INJ(CLN-MENACTRA INJ),226,203.4,180.8,226,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,226,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8,180.8
5207087,521,90620,,,,,,,CLN-MENINGITIS B INJ (SL)(BEXSERO INJ),227,204.3,181.6,227,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,227,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6,181.6
5207088,521,J1020,,,,,,,CLN-METHYLPREDACETINJ20MG/ML(DEPOMEDROL),228,205.2,182.4,228,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,228,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4,182.4
5207089,521,J1030,,,,,,,CLN-METHYLPREDN ACET 40MG/ML (DEPOMEDROL,229,206.1,183.2,229,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,229,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2,183.2
5207090,521,J1040,,,,,,,CLN-METHYLPREDN ACET 80MG/ML (DEPOMEDROL,230,207,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184
5207091,521,J2930,,,,,,,CLN-methylPREDN SUC 125MG/2ML(SOLUMEDROL,230,207,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184
5207092,521,J1030,,,,,,,CLN-methylPREDNIS SUCC 40MG (SOLUMEDROL),230,207,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,230,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184,184
5207104,521,J2405,,,,,,,CLN-ONDANSETRON INJ 4 MG/2 ML(ZOFRAN),234,210.6,187.2,234,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,234,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2
5207105,521,Q0162,,,,,,,CLN-ONDANSETRON ODT 4 MG(ZOFRAN),234,210.6,187.2,234,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,234,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2,187.2
5207106,521,Q0162,,,,,,,CLN-ONDANSETRON TAB 4 MG(ZOFRAN),235,211.5,188,235,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,235,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188
5207107,521,90647,,,,,,,CLN-PEDIARIX INJ(CLN-PEDIARIX INJ),235,211.5,188,235,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,235,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188,188
5207111,521,90670,,,,,,,CLN-Pneumococcal 13 Vaccine(Prevnar 13),236,212.4,188.8,236,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,236,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8
5207112,521,90732,,,,,,,CLN-PNEUMOCOC 23 2YR+ 25MCG/0.5ML(PNEU23,236,212.4,188.8,236,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,236,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8,188.8
5207116,521,J2675,,,,,,,CLN-PROGESTERONEINJ50MG/ML(PROGESTERONE),239,215.1,191.2,239,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,239,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2,191.2
5207117,521,J2550,,,,,,,CLN-PROMETHAZINE INJ 50 MG/ML(PHENERGAN),240,216,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192
5207118,521,90710,,,,,,,CLN-PROQUAD INJ(CLN-PROQUAD INJ),240,216,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192
5207120,521,J2780,,,,,,,CLN-raNITIdine INJ 50 MG/2ML (ZANTAC),240,216,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,240,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192,192
5207127,521,90715,,,,,,,CLN-TDAP IM SUSP 0.5 ML(ADACEL),244,219.6,195.2,244,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,244,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2,195.2
5207129,521,90714,,,,,,,CLN-TET/DIPHT/TOX/ ADSORB 7&UP (TENIVAC),245,220.5,196,245,196,196,196,196,196,196,196,196,196,196,196,196,196,196,196,196,245,196,196,196,196,196,196,196,196,196,196,196,196,196,196,196,196,196
5207130,521,90714,,,,,,,CLN-TETANUS/DIPHTH/TOX 52 LFU (TENIVAC),247,222.3,197.6,247,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,247,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6
5207131,521,J1885,,,,,,,CLN-TORADOL 30 MG/ML INJ(KETOROLAC),247,222.3,197.6,247,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,247,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6,197.6
5207135,521,86580,,,,,,,CLN-TUBERCULIN PPD 5UN/0.1ML (TUBERSOL),248,223.2,198.4,248,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,248,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4
5207137,521,90716,,,,,,,CLN-VARIVAX INJ 1350PFU/0.5MLSL(VARIVAX),248,223.2,198.4,248,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,248,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4,198.4
5207141,521,90702,,,,,,,STATE Infanrix,250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207142,521,90651,,,,,,,STATE Gardasil,250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207143,521,90723,,,,,,,STATE Pediarix,250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207144,521,90696,,,,,,,STATE Kinrix,250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207145,521,90647,,,,,,,STATE PedvaxHIB,250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207146,521,90633,,,,,,,STATE Havrix(PEDS),250,225,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,250,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200,200
5207147,521,90744,,,,,,,STATE Energix B,251,225.9,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8
5207148,521,90734,,,,,,,STATE Menacta,251,225.9,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8
5207149,521,90713,,,,,,,STATE IPOL,251,225.9,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,251,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8,200.8
5207150,521,90670,,,,,,,STATE Prevnar 13,253,227.7,202.4,253,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,253,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4
5207151,521,90715,,,,,,,STATE Adacel,253,227.7,202.4,253,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,253,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4,202.4
5207152,521,90680,,,,,,,STATE RotaTeq,254,228.6,203.2,254,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,254,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2,203.2
5207153,521,90620,,,,,,,STATE Bexsero,255,229.5,204,255,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,255,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204
5207154,521,90688,,,,,,,STATE Flulaval,255,229.5,204,255,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,255,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204
5207155,521,90672,,,,,,,STATE FluMist,256,230.4,204.8,256,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,256,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8,204.8
5207156,521,90707,,,,,,,STATE M-M-R II,257,231.3,205.6,257,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,257,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6,205.6
5207157,521,90710,,,,,,,STATE ProQuad,257.5,231.75,206,257.5,206,206,206,206,206,206,206,206,206,206,206,206,206,206,206,206,257.5,206,206,206,206,206,206,206,206,206,206,206,206,206,206,206,206,206
5207158,521,90716,,,,,,,STATE Varivax,258,232.2,206.4,258,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,258,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4
5207159,521,90619,,,,,,,STATE MenQuadfi 0.5mL Dose,258,232.2,206.4,258,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,258,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4,206.4
5250810,730,93005,,,,,,,EKG TRACING ONLY,259,233.1,207.2,259,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,259,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2
5290001,780,Q3014,,,,,,,TELEHEALTH ORIG SITE FEE,259,233.1,207.2,259,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,259,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2,207.2
5400500,521,30300,,,,,,,FB REM/INTRANASAL,260,234,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208
5400506,521,56420,,,,,,,I&D ABSCESS- BARTHOLIN GL,260,234,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208
5410500,960,99460,,,,,,,INITIAL NB EM PER DAY HOSPITAL,260,234,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208
5410506,960,59400,,,,,,,GLOBAL OB- VAG DELIVERY,260,234,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,260,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208,208
5450002,521,T1015,,,,,,,AIC MEDICAID,262,235.8,209.6,262,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,262,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6,209.6
5450003,521,T1014,,,,,,,MEDICAID REQUIRE - TELEHEALTH,263,236.7,210.4,263,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,263,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4,210.4
5450004,521,G2025,,,,,,,MEDICARE TELEHEALTH,265,238.5,212,265,212,212,212,212,212,212,212,212,212,212,212,212,212,212,212,212,265,212,212,212,212,212,212,212,212,212,212,212,212,212,212,212,212,212
5450010,521,G0438,CG,,,,,,MC AWV - INITIAL,267,240.3,213.6,267,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,267,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6
5450011,521,G0439,CG,,,,,,MC AWV - SUBSEQUENT,267,240.3,213.6,267,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,267,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6,213.6
5450012,521,G0402,,,,,,,MC- INITIAL PREVENTATIVE EXAM 6MOS,268,241.2,214.4,268,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,268,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4
5450013,521,1159F,,,,,,,MEDICATION LIST DOCUMENTED,268,241.2,214.4,268,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,268,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4,214.4
